"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perlintasan Sebidang Kereta Api",""
"Deskripsi","Jumlah Perlintasan Sebidang Kereta Api di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","10 MEI 2019 16:52",""
"Diupdate Pada","10 MEI 2019 16:52",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perlintasan Sebidang Kereta Api","",""
"1.1 Jumlah Perlintasan Sebidang Berpalang","Lintasan","  11 "
"1.2 Jumlah Perlintasan Sebidang Tidak Berpalang","Lintasan","0"
"1.3 Jumlah Perlintasan Tidak Sebidang ","Flyover","  2 "
