"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Deskripsi","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Posisi Kredit Perbankan dan Kredit UMKM pada Bank Umum Tahun 2020","",""
"Sumber Data","Bank Indonesia Cirebon","",""
"Dibuat Pada","24 JULI 2020 17:40","",""
"Diupdate Pada","23 JANUARI 2021 18:38","",""
"","","",""
"Bulan","Satuan","Kredit Perbankan","Kredit UMKM"
"Januari","Juta Rupiah","23304656","8236532"
"Februari","Juta Rupiah","23413176","8338582"
"Maret","Juta Rupiah","23446222","8336684"
"April","Juta Rupiah","23336316","8190345"
"Mei","Juta Rupiah","23108432","7849056"
"Juni","Juta Rupiah","22959837","7896934"
"Juli","Juta Rupiah","23082493","7931918"
"Agustus","Juta Rupiah","23136396","7981139"
"September","Juta Rupiah","23318008","8037264"
"Oktober","Juta Rupiah","23428414","8088029"
"November","Juta Rupiah","23713013","8166037"
"Desember","Juta Rupiah","23830602","8143943"
