"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Meiliki Akta Nikah",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta perkawinan atau perkawinannya belum dicatatkan",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","11 JANUARI 2022 10:36",""
"Diupdate Pada","11 JANUARI 2022 10:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","7061"
"1.2 Lemah Wungkuk","Orang","7171"
"1.3 Harjamukti","Orang","16673"
"1.4 Pekalipan","Orang","6368"
"1.5 Kesambi","Orang","16156"
