"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Benih Perikanan",""
"Deskripsi","Benih perikanan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Benih Perikanan di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","09 NOVEMBER 2021 14:26",""
"Diupdate Pada","09 NOVEMBER 2021 14:26",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Benih, Industri dan Nilai Perikanan","",""
"1.1 Balai Benih Ikan","",""
"1.1.1 Jumlah Balai Benih Ikan","Balai","1"
"1.1.2 Jumlah Produksi Usaha Pembenihan","Ekor","776140"
"1.1.3 Nilai Produksi Usaha Pembenihan","Rp Juta","21812500"
"1.2 Pembenihan Ikan Rakyat","",""
"1.2.1 Jumlah Pembenihan Ikan Rakyat","Unit","6"
"1.2.2 Jumlah Produksi Benih Ikan Rakyat","Ekor","2134800"
"1.2.3 Nilai Produksi Benih Ikan Rakyat","Rp Juta","199686250"
