"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Penjualan Benda Pos","",""
"Deskripsi","Penjualan Benda Pos di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Produksi Penjualan benda pos","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","17 DESEMBER 2020 17:18","",""
"Diupdate Pada","17 DESEMBER 2020 17:18","",""
"","","",""
"Uraian ","Satuan ","Jumlah ","Jumlah "
"1. Penjualan Benda Pos ","","PERANGKO","METRAI"
"1.1 Januari","KEPING","5572","569950"
"1.2 Februari","KEPING","4982","492500"
"1.3 Maret","KEPING","6555","574500"
"1.4 April","KEPING","4039","504050"
"1.5 Mei","KEPING","8962","601750"
"1.6 Juni","KEPING","7435","405205"
"1.7 Juli","KEPING","5324","640800"
"1.8 Agustus","KEPING","4913","554700"
"1.9 September","KEPING","5504","514150"
"1.10 Oktober","KEPING","6955","528800"
"1.11 November","KEPING","6864","572750"
"1.12 Desember","KEPING","4978","545450"
