"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai air yang disalurkan",""
"Deskripsi","Dataset nilai air yang disalurkan berisi tentang Banyaknya Air yang Disalurkan Menurut Kategori Pelanggan dan Nilai Rupiah Air yang Disalurkan Menurut Kategori Pelanggan Di Wilayah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Nilai Air yang disalurkan Perumda Air Minum Kota Cirebon Tahun 2019",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","07 JULI 2020 17:58",""
"Diupdate Pada","07 JULI 2020 17:58",""
"","",""
"Kategori pelanggan","Banyaknya Air yang Disalurkan Menurut Kategori Pelanggan (m3)","Nilai Rupiah Air yang Disalurkan Menurut Kategori Pelanggan (Juta Rupiah)"
"1.1 Sosial","445,324 ","545.25709"
"1.2 Rumah Tangga","10,101,596 ","31543.71449"
"1.3 Instansi Pemerintah","745,958 ","3040.63416"
"1.4 Niaga dan Industri","2,668,569 ","15319.72944"
"1.5 Khusus","415,969 ","3323.389087"
