"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panti Asuhan",""
"Deskripsi","Panti Asuhan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","17 NOVEMBER 2020 18:35",""
"Diupdate Pada","17 NOVEMBER 2020 18:35",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah panti sosial skala kabupaten/ kota dalam 1 tahun yang seharusnya menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Jumlah panti sosial skala kabupaten/kota dalam 1 tahun yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Presentase (%) panti sosial skala kabupaten/kota yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","%","100%"
