"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Tahun","2020",""
"Keterangan","Jumlah Sarana Kesehatan Kecamatan Kesambi",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","03 JULI 2020 16:17",""
"Diupdate Pada","03 JULI 2020 16:17",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","2"
"RUMAH SAKIT SWASTA","Unit ","3"
"APOTIK","Unit ","18"
"POSYANDU","Unit ","73"
