"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Pemilihan Umum Presiden Tahun 2019","","",""
"Deskripsi","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM PRESIDEN TAHUN 2019","","",""
"Tahun","2019","","",""
"Keterangan","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM PRESIDEN TAHUN 2019","","",""
"Sumber Data","Komisi Pemilihan Umum Kota Cirebon","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:51","","",""
"Diupdate Pada","18 NOVEMBER 2020 19:01","","",""
"","","","",""
"URAIAN","SATUAN","LAKI-LAKI","PEREMPUAN","JUMLAH"
"2. Pemilihan Umum (PEMILU) 2019","","","",""
"2.1 Jumlah Partai Politik Daerah ","PARTAI POLITIK","","","16"
"2.2 Jumlah Partai Politik Peserta Pemilu","PARTAI POLITIK","","","16"
"2.3 Jumlah Pemilih","","","",""
"2.3.1 Kejaksan","PEMILIH","16574","17736","34310"
"2.3.2 Lemah Wungkuk","PEMILIH","22159","22148","44307"
"2.3.3 Harjamukti","PEMILIH","40644","40906","81550"
"2.3.4 Pekalipan","PEMILIH","11357","11647","23004"
"2.3.5 Kesambi","PEMILIH","26845","27987","54832"
"Jumlah","PEMILIH","117579","120424","238003"
"2.4 Jumlah Partisipasi Pemilih","","","",""
"2.4.1 Kejaksan","PERSEN","78.11","81.78","80.01"
"2.4.2 Lemah Wungkuk","PERSEN","76.69","80.68","78.67"
"2.4.3 Harjamukti","PERSEN","80.72","84.57","82.65"
"2.4.5 Pekalipan","PERSEN","80.8","83.67","82.25"
"2.4.6 Kesambi","PERSEN","79.26","82.2","80.76"
"Jumlah","PERSEN","79.28","82.82","81.07"
