"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kasus Wabah atau Endemi Pada Hewan",""
"Deskripsi","Jumlah Kasus Wabah atau Endemi Pada Hewan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Kasus Wabah atau Endemi pada Hewan di Kota Cirebon s.d Desember 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","03 JANUARI 2022 13:57",""
"Diupdate Pada","03 JANUARI 2022 13:57",""
"","",""
"Kecamatan ","Satuan","Jumlah "
"Kejaksan","Kasus","1"
"Lemah Wungkuk","Kasus","0"
"Harjamukti","Kasus","0"
"Pekalipan","Kasus","0"
"Kesambi","Kasus","0"
