"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rata-Rata Jumlah Anak Per Keluarga",""
"Deskripsi","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Rata-Rata Jumlah Anak Per Keluarga Tahun 2020 Semester I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","14 JULI 2020 21:04",""
"Diupdate Pada","14 JULI 2020 21:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","2.49"
"2. Lemah Wungkuk","Orang","2.51"
"3. Harjamukti","Orang","2.25"
"4. Pekalipan","Orang","1.11"
"5. Kesambi","Orang","2.61"
