"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2021",""
"Keterangan","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon Tahun 2021",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","22 SEPTEMBER 2021 08:16",""
"Diupdate Pada","15 JULI 2022 10:50",""
"","",""
"Jenis Dana Perimbangan  ","Satuan","Nilai"
"Dana Bagi Hasil (DBH)","Ribu Rp","111251578"
"Dana Alokasi Umum (DAU)","Ribu Rp","536524293"
"Dana Alokasi Khusus (DAK) Fisik","Ribu Rp","38198981"
"Dana Alokasi Khusus (DAK) Non Fisik","Ribu Rp","95505744"
"Jumlah","Ribu Rp","781480595"
