"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Konsumsi BBM di Kota Cirebon","","","","","","","","","","","",""
"Deskripsi","Data Terkait Jumlah Konsumsi BBM di Kota Cirebon tahun 2020","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","Pertamina PT.Persero Cirebon","","","","","","","","","","","",""
"Dibuat Pada","06 APRIL 2021 11:15","","","","","","","","","","","",""
"Diupdate Pada","06 APRIL 2021 11:15","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November","Desember"
"Konsumsi Premium","KL","456","432","424","376","312","376","320","272","288","256","192","128"
"Konsumsi Pertalite","KL","3912","3544","3376","2512","2688","3112","3552","3816","3528","3752","3736","4016"
"Konsumsi Pertamax","KL","657","553","577","376","426","554","669","709","580","659","635","680"
"Konsumsi Pertamax Turbo","KL","64","64","32","40","32","56","48","88","48","72","64","88"
"Konsumsi Biosolar","KL","1824","1696","1736","1384","1152","1408","1664","1592","1632","1696","1784","1880"
"Konsumsi Pertamina Dex","KL","32","38","46","40","24","42","48","48","38","52","72","64"
"Konsumsi Dexlite","KL","40","56","32","22","22","36","40","40","36","40","40","48"
"Konsumsi Mitan","KL","10","10","15","5","20","20","10","15","","15","10","10"
