"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Industri Wajib Izin Lingkungan","","","",""
"Deskripsi","Jumlah Industri Wajib Izin Lingkungan di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","","",""
"Dibuat Pada","15 DESEMBER 2020 16:03","","","",""
"Diupdate Pada","15 DESEMBER 2020 16:03","","","",""
"","","","","",""
"Uraian ","Satuan","Industri Kecil ","Industri Sedang ","Industri Besar","Total"
"Jumlah Industri Memiliki Amdal","Unit","0","0","2","2"
"Jumlah Industri Yang Tidak Memiliki Amdal","Unit","0","0","0","0"
"Jumlah Industri Yang Menerapkan K3","Unit ","0","0","0","0"
"Jumlah Industri Memiliki UKL-UPL/DPLH","Unit ","0","18","0","18"
"Jumlah Industri Memiliki SPPL","Unit ","146","0","0","146"
