"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 31 Maret 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","05 APRIL 2021 10:37","",""
"Diupdate Pada","05 APRIL 2021 10:37","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","5","1"
"3. SMA dan Sederajat","Orang","37","17"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","6","6"
"5. S1","Orang","80","59"
"6. S2","Orang","10","9"
"7. S3","Orang","0","0"
