"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4 di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d okt",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 DESEMBER 2020 20:15",""
"Diupdate Pada","07 DESEMBER 2020 20:15",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","586"
"Lemah Wungkuk","Orang","790"
"Harjamukti","Orang","1,654"
"Pekalipan","Orang","370"
"Kesambi","Orang","985"
