"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Rumah Tangga",""
"Deskripsi","Jumlah Kepala Keluarga di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","06 APRIL 2021 11:49",""
"Diupdate Pada","13 APRIL 2021 10:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Rumah Tangga (RT)","",""
"1.1 Kejaksan","Rumah Tangga","15799"
"1.2 Lemah Wungkuk","Rumah Tangga","18814"
"1.3 Harjamukti","Rumah Tangga","36801"
"1.4 Pekalipan","Rumah Tangga","10407"
"1.5 Kesambi","Rumah Tangga","24308"
