"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sumber Daya Manusia Pengelola Kearsipan",""
"Deskripsi","Sumber Daya Manusia Pengelola Kearsipan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 21:43",""
"Diupdate Pada","22 JULI 2020 21:43",""
"","",""
"Uraian ","Satuan ","Jumlah"
"1. Pengelola Kearsipan Pada Perangkat Daerah","",""
"1.1 Jumlah Tenaga Arsiparis","",""
"1.1.1 Jumlah Tenaga Arsiparis Tingkat Ahli","Orang","0"
"1.1.2 Jumlah Tenaga Arsiparis Tingkat Terampil","Orang","10"
"1.2 Jumlah Tenaga Teknis Pengelola Kearsipan","Orang","31"
"2. Pengelola Kearsipan Pada BUMD","",""
"2.1 Jumlah Tenaga Arsiparis","",""
"2.1.1 Jumlah Tenaga Arsiparis Tingkat Ahli","Orang","0"
"2.1.2 Jumlah Tenaga Arsiparis Tingkat Terampil","Orang","0"
"2.2 Jumlah Tenaga Teknis Pengelola Kearsipan","Orang","0"
