"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2020",""
"Keterangan","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon Tahun 2020",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","30 JULI 2020 23:01",""
"Diupdate Pada","18 JULI 2022 08:51",""
"","",""
"Jenis Dana Pendapatan Lain-lain yang Sah","Satuan","Nilai"
"Pendapatan Hibah","Ribu Rp","56567978"
"Lainnya","Ribu Rp","322635399"
"Jumlah","Ribu Rp","379203377"
