"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Barang Menggunakan Angkutan Kereta Api",""
"Deskripsi","Jumlah Barang Menggunakan Angkutan Kereta Api di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Barang Menggunakan Angkutan Kereta Api di Kota Cirebon",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","04 OKTOBER 2021 14:01",""
"Diupdate Pada","13 JANUARI 2022 15:09",""
"","",""
"Bulan","Berat Barang Diangkut (kg)","Jarak Barang Diangkut (km)"
"Januari","  52,520,000 ","936"
"Februari","  45,160,000 ","936"
"Maret","  49,320,000 ","936"
"April","  48,800,000 ","936"
"Mei","  36,680,000 ","936"
"Juni","  53,880,000 ","936"
"Juli","  45,920,000 ","936"
"Agustus","  55,120,000 ","936"
"September","  54,109,000 ","936"
"Oktober","  57,245,000 ","936"
"November","  49,081,000 ","936"
"Desember","  45,022,000 ","936"
