"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Populasi Hewan Ternak",""
"Deskripsi","Jumlah Populasi Hewan Ternak di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data Jumlah Populasi Hewan Ternak s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 NOVEMBER 2021 08:15",""
"Diupdate Pada","08 NOVEMBER 2021 10:06",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Populasi Hewan Ternak Besar","",""
"1.1 Jumlah Populasi Ternak Sapi ","Ekor","372"
"1.2 Jumlah Populasi Ternak Kerbau","Ekor","3"
"1.3 Jumlah Populasi Ternak Kuda","Ekor","1"
"2. Jumlah Populasi Hewan Ternak Kecil","",""
"2.1 Jumlah Populasi Ternak Kambing","Ekor","3029"
"2.2 Jumlah Populasi Ternak Domba","Ekor","2259"
"2.3 Jumlah Populasi Ternak Kecil Lainnya","Ekor","0"
"3. Jumlah Populasi Hewan Ternak Unggas","",""
"3.1 Jumlah Populasi Ternak Ayam ","Ekor","17823"
"3.2 Jumlah Populasi Ternak Itik","Ekor","361"
"3.3 Jumlah Populasi Ternak Unggas Lainnya","Ekor","1309"
