"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Kecepatan Angin Kota Cirebon","","",""
"Deskripsi","Kecepatan Angin di Kota Cirebon dan sekitarnya","","",""
"Tahun","2018","","",""
"Keterangan","Kecepatan Angin Tahun 2018","","",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati","","",""
"Dibuat Pada","30 APRIL 2019 16:18","","",""
"Diupdate Pada","03 DESEMBER 2020 01:16","","",""
"","","","",""
"Bulan ","Satuan ","Kecepatan Angin Tertinggi  ","Kecepatan Angin Rata-Rata ","Arah Angin Rata-Rata"
"Januari","Knot ","12","7","335°- BARAT LAUT"
"Februari","Knot ","11","7","335°- BARAT LAUT"
"Maret","Knot ","10","5","360°-UTARA"
"April","Knot ","11","6","90°-TIMUR"
"Mei","Knot ","11","6","135°-TENGGARA"
"Juni","Knot ","11","7","90°-TIMUR"
"Juli","Knot ","15","9","180°-SELATAN"
"Agustus","Knot ","15","10","225°-BARAT DAYA"
"September","Knot ","13","8","90°-TIMUR"
"Oktober","Knot ","13","8","90°-TIMUR"
"November","Knot ","11","6","90°-TIMUR"
"Desember","Knot ","10","5","90°-TIMUR"
