"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Industri kecil","","","","","","","","","","","",""
"Deskripsi","Industri kecil di Kota Cirebon","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","","",""
"Dibuat Pada","18 JULI 2022 16:45","","","","","","","","","","","",""
"Diupdate Pada","18 JULI 2022 16:45","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam","Industri Peralatan","Industri Pagar/Besi","Jumlah"
"Jumlah Unit Industri","Unit","341","10","1","56","76","0","0","0","0","0","49","533"
"Jumlah Tenaga Kerja","Orang","1408","50","2","409","590","0","0","0","0","0","456","2915"
"Jumlah Produksi","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Nilai Produksi","Rp","23000000000","250000000","1000000000","44571920000","42651281370","0","0","0","0","0","17336563584","128809764954"
