"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","Jumlah Produksi Tanaman Sayuran 2019","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","05 MARET 2020 17:04","","","","","","","","","","",""
"Diupdate Pada","05 MARET 2020 17:04","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","4","0","64.4","0","0","0","0","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","ton","4.4","0","0","0","0","2","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
