"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati","","","","","",""
"Deskripsi","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati Cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati (UGJ) Th 2019","","","","","",""
"Sumber Data","Universitas Swadaya Gunung Jati","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:16","","","","","",""
"Diupdate Pada","08 NOVEMBER 2021 10:52","","","","","",""
"","","","","","","",""
"Fakultas","Satuan"," Jumlah Mahasiswa (laki-laki)"," Jumlah Mahasiswa (perempuan)","Jumlah Tenaga Pendidik  (laki-laki)","Jumlah Tenaga Pendidik  (perempuan)","Jumlah Lulusan  (laki-laki)","Jumlah Lulusan  (perempuan)"
"Fakultas Ekonomi","Orang","1602","2522","50","32","223","493"
"Fakultas Hukum","Orang","705","614","21","12","129","112"
"FISIP","Orang","623","789","26","11","94","117"
"Fakultas Pertanian","Orang","483","321","14","10","65","35"
"Fakultas Teknik","Orang","984","206","31","6","96","26"
"Fakultas keguruan dan Ilmu Pendidikan","Orang","536","1551","48","55","179","514"
"Pasca Sarjana","Orang","308","155","26","5","55","95"
"Kedokteran","Orang","199","382","53","50","56","29"
