"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penegakan Hukum Lingkungan",""
"Deskripsi","umlah usaha/ kegiatan yang diawasi dan dilakukan pengawasan progres sanksi administrasi di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","16 FEBRUARI 2022 08:12",""
"Diupdate Pada","16 FEBRUARI 2022 08:12",""
"","",""
"Uraian ","Satuan","Total"
"Penanggung jawab usaha dan/atau kegiatan yang telah dilakukan pengawasan","Unit","154"
"Pelaku usaha dan/atau kegiatan yang telah dilakukan pengawasan","Unit","55"
