"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan","",""
"Deskripsi","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","2019_Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","21 FEBRUARI 2020 21:01","",""
"Diupdate Pada","21 FEBRUARI 2020 21:01","",""
"","","",""
"Uraian ","Satuan","K1","K4"
"Kejaksan","Kunjungan","841","809"
"Lemah Wungkuk","Kunjungan","1146","1119"
"Harjamukti","Kunjungan","2082","2065"
"Pekalipan","Kunjungan","505","469"
"Kesambi","Kunjungan","1360","1279"
