"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Harjamukti",""
"Tahun","2022",""
"Keterangan","Update 2022 ",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","11 JANUARI 2022 13:56",""
"Diupdate Pada","11 JANUARI 2022 13:56",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","6"
"RUMAH SAKIT SWASTA","Unit ","1"
"APOTIK","Unit ","25"
