"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Bergizi Buruk yang mendapat perawatan",""
"Deskripsi","Jumlah Bayi Bergizi Buruk yang mendapat perawatan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","18 JULI 2022 20:36",""
"Diupdate Pada","18 JULI 2022 20:36",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","1"
"Harjamukti","Orang","0"
"Pekalipan","Orang","0"
"Kesambi","Orang","0"
"Jumlah","","1"
