"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Deskripsi","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Jumlah Sarana Ibadah di Kecamatan Kesambi","","","","","",""
"Sumber Data","KECAMATAN KESAMBI","","","","","",""
"Dibuat Pada","03 JULI 2020 16:15","","","","","",""
"Diupdate Pada","03 JULI 2020 16:15","","","","","",""
"","","","","","","",""
"KELURAHAN","SATUAN","MASJID","LANGGAR / MUSHOLAH","GEREJA KRISTEN","GEREJA KATOLIK/ KAPEL","PURA/ KUIL/SANGGAH","VIHARA/ CETYA/KLENTENG"
"Karyamulya","Unit","20","36","0","0","0","0"
"Sunyaragi","Unit","16","16","0","0","0","0"
"Drajat","Unit","11","22","0","0","0","0"
"Kesambi","Unit","8","10","1","0","0","0"
"Pekiringan","Unit","14","7","1","0","0","0"
