"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Koperasi Total",""
"Deskripsi","Jumlah Koperasi Total di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","18 JULI 2022 16:54",""
"Diupdate Pada","18 JULI 2022 16:54",""
"","",""
"Uraian ","Satuan ","Jumlah"
"Jumlah Koperasi Aktif","Unit","266"
"Jumlah Koperasi Pasif","Unit","137"
"Jumlah Anggota ","Orang","28790"
"Jumlah Karyawan","Orang","211"
"Jumlah Manager","Orang","13"
"Jumlah Asset","Milyar Rp","743360000147"
"Jumlah Modal Sendiri","Milyar Rp","423696789028"
"Jumlah modal luar","Milyar Rp","347896842808"
"Jumlah volume usaha","Milyar Rp","671440570572"
"Jumlah SHU","Milyar Rp","19374617666"
