"Cirebon Satu Data","",""
"","",""
"Nama Dataset","kualitas keluarga",""
"Deskripsi","kualitas keluarga di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:35",""
"Diupdate Pada","19 FEBRUARI 2020 21:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga Penyedia Layanan Peningkatan Kualitas Keluarga ","  ","  "
"1.1 Pemerintah","Unit","1"
"1.2 Non Pemerintah","Unit","0"
"1.3 Dunia Usaha","Unit","0"
"2. Jumlah Lembaga Pemenuhan Hak Anak (PHA) ","  ",""
"2.1 Pemerintah","Unit","1"
"2.2 Non Pemerintah","Unit","0"
"2.3 Dunia Usaha","Unit","0"
