"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sekolah taman kanak-kanak",""
"Deskripsi","Sekolah taman kanak-kanak di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Sekolah Taman Kanak-Kanak (TK)",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","13 AGUSTUS 2020 15:57",""
"Diupdate Pada","13 AGUSTUS 2020 15:57",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","*"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","19"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","*"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","10"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","29"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","*"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","2"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","*"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","29"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"2. Jumlah Ruang Kelas ","",""
"2.1 Kejaksan","",""
"2.1.1 Negeri","Kelas","*"
"2.1.2 Swasta","Kelas","60"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","Kelas","*"
"2.2.2 Swasta","Kelas","36"
"2.3 Harjamukti","",""
"2.3.1 Negeri","Kelas","7"
"2.3.2 Swasta","Kelas","92"
"2.4 Pekalipan","",""
"2.4.1 Negeri","Kelas","*"
"2.4.2 Swasta","Kelas","4"
"2.5 Kesambi","",""
"2.5.1 Negeri","Kelas","*"
"2.5.2 Swasta","Kelas","120"
"3. Jumlah Guru ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","*"
"3.1.1.2 Perempuan","Orang","*"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","5"
"3.1.2.2 Perempuan","Orang","93"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","*"
"3.2.1.2 Perempuan","Orang","*"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","*"
"3.2.2.2 Perempuan","Orang","57"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","*"
"3.3.1.2 Perempuan","Orang","15"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","*"
"3.3.2.2 Perempuan","Orang","114"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","*"
"3.4.1.2 Perempuan","Orang","*"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","*"
"3.4.2.2 Perempuan","Orang","15"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","*"
"3.5.1.2 Perempuan","Orang","*"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","2"
"3.5.2.2 Perempuan","Orang","155"
"4. Jumlah Siswa ","",""
"4.1 Kejaksan","",""
"4.1.1 Negeri","","4568"
"4.1.1.1 Laki - laki","Orang","*"
"4.1.1.2 Perempuan","Orang","*"
"4.1.2 Swasta","",""
"4.1.2.1 Laki - laki","Orang","419"
"4.1.2 2 Perempuan","Orang","432"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","",""
"4.2.1.1 Laki - laki","Orang","*"
"4.2.1.2 Perempuan","Orang","*"
"4.2.2 Swasta","",""
"4.2.2.1 Laki - laki","Orang","308"
"4.2.2 2 Perempuan","Orang","311"
"4.3 Harjamukti","",""
"4.3.1 Negeri","",""
"4.3.1.1 Laki - laki","Orang","81"
"4.3.1.2 Perempuan","Orang","61"
"4.3.2 Swasta","",""
"4.3.2.1 Laki - laki","Orang","686"
"4.3.2 2 Perempuan","Orang","610"
"4.4 Pekalipan","",""
"4.4.1 Negeri","",""
"4.4.1.1 Laki - laki","Orang","*"
"4.4.1.2 Perempuan","Orang","*"
"4.4.2 Swasta","",""
"4.4.2.1 Laki - laki","Orang","73"
"4.4.2 2 Perempuan","Orang","69"
"4.5 Kesambi","",""
"4.5.1 Negeri","",""
"4.5.1.1 Laki - laki","Orang","*"
"4.5.1.2 Perempuan","Orang","*"
"4.5.2 Swasta","",""
"4.5.2.1 Laki - laki","Orang","794"
"4.5.2 2 Perempuan","Orang","724"
"5. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","Orang","108"
"5.1.2 Tidak Bersertifikat","Orang","*"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","Orang","142"
"5.2.2 Tidak Bersertifikat","Orang","*"
"6. Jumlah Guru Per Kelas ","",""
"6.1 Negeri","Orang","15"
"6.2 Swasta","Orang","445"
"7. Jumlah Pengelola Sekolah ","",""
"7.1 Negeri","Orang","1"
"7.2 Swasta","Orang","89"
"8. Rasio Siswa Dengan Guru","",""
"8.1 Harjamukti","%","10"
"8.2 Lemahwungkuk","%","8"
"8.3 Pekalipan","%","13"
"8.4 Kesambi","%","11"
"8.5 Kejaksan","%","11"
"9. Angka Partisipasi Sekolah Usia Di Bawah 7 Tahun (Jenjang Pra Sekolah)","%","33.43"
