"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan","","",""
"Deskripsi","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Semester 2 Tahun 2020","","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon","","",""
"Dibuat Pada","15 DESEMBER 2020 22:03","","",""
"Diupdate Pada","15 DESEMBER 2020 22:03","","",""
"","","","",""
"Golongan Tarif","Jumlah Pelanggan (Pelanggan)","Daya Terpasang (KVA)","KWH Terjual (KWH)","Nilai Penjualan (Rupiah)"
"Sosial","2490","20110750","20494078","15421240596"
"Rumah Tangga","105349","125420150","157305140","114507310450"
"Bisnis","11340","102265050","103266768","122720960208"
"Industri","142","21974400","46781699","49149333177"
"Gedung Pemerintah ","709","5113500","5422903","7536563330"
"Penerangan Jalan Umum","390","6290700","11026047","15969398168"
"Layanan Khusus","57","217700","1354417","3406236436"
