"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Hak Atas Tanah",""
"Deskripsi","Rekapitulasi Jumlah Tanah yang bersertipikat berdasarkan Jenis Hak Atas Tanah di Kota Cirebon , adapun jenis hak atas tanah di Kota Cirebon terdiri dari : Hak Milik, Hak Guna Bangunan, Hak Pakai, Hak Pengelolaan dan Hak Wakaf.",""
"Tahun","2020",""
"Keterangan","Periode Januari s/d Desember 2020",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","16 DESEMBER 2020 19:36",""
"Diupdate Pada","18 JULI 2022 17:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Hak Milik (Sertifikat)","Sertifikat","79580"
"2. Jumlah Hak Guna Bangunan (Sertifikat)","Sertifikat","6705"
"3. Jumlah Hak Guna Usaha (Sertifikat)","Sertifikat","0"
"4. Jumlah Hak Pakai  (Sertifikat)","Sertifikat","377"
"5. Jumlah Hak Sewa (Sertifikat)","Sertifikat","0"
"6. Jumlah  Girik (Surat)","Sertifikat","0"
"7. Jumlah Hak-Hak Lain  (Sertifikat)","Sertifikat",""
"7.1 Jumlah Hak Pengelolaan","Sertifikat","122"
"7.2 Jumlah Hak Wakaf","Sertifikat","215"
"Jumlah","Sertifikat","86999"
