"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","Update Januari - Maret 2021","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","","",""
"Dibuat Pada","02 FEBRUARI 2021 17:28","","","","","","","","","","","",""
"Diupdate Pada","13 SEPTEMBER 2021 08:43","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  ","Cuaca Ekstrim Yang Menyebabkan Pohon Tumbang"
"Kejaksan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","4"
"Lemahwungkuk","Kejadian","0","0","0","0","0","0","0","0","1","0","0","3"
"Harjamukti","Kejadian","0","0","0","3","1","0","0","0","0","0","0","5"
"Pekalipan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","Kejadian","0","0","0","0","0","0","0","0","0","0","0","6"
