"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar","","","","","",""
"Deskripsi","Luas Panen per- Kecamatan","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Luas Panen Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar s.d Juni 2022","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","16 JULI 2022 21:21","","","","","",""
"Diupdate Pada","16 JULI 2022 21:21","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Jagung","Kedelai","Kacang Tanah","Kacang Hijau","Ubi Kayu","Ubi Jalar"
"Harjamukti","ha","2","0","0","0","1","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
