"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Tenaga Kesehatan Lingkungan","","",""
"Deskripsi","Tenaga Kesehatan Lingkungan di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","data s/d bulan desember 2020","","",""
"Sumber Data","DINAS KESEHATAN","","",""
"Dibuat Pada","03 MEI 2021 09:53","","",""
"Diupdate Pada","03 MEI 2021 09:53","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Tenaga Sanitasi Lingkungan","Jumlah Entomolog Kesehatan"," Jumlah Mikrobiolog Kesehatan "
"Kejaksan","Orang","5","0","0"
"Lemah Wungkuk","Orang","5","0","0"
"Harjamukti","Orang","7","0","0"
"Pekalipan","Orang","2","0","0"
"Kesambi","Orang","23","0","0"
