"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bangunan Pasar berdasarkan jenisnya",""
"Deskripsi","Jumlah Bangunan Pasar berdasarkan jenisnya di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","24 FEBRUARI 2020 18:30",""
"Diupdate Pada","24 FEBRUARI 2020 18:30",""
"","",""
"Uraian ","Satuan","Jumlah "
"Pasar Bangunan Permanen/Semi Permanen  ","Unit","10"
"Pasar Tanpa Bangunan Permanen/Semi Permanen  ","Unit","-"
"Pusat Perdagangan  ","Unit","-"
