"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sengketa Tanah",""
"Deskripsi","Sengketa Pertanahan yang belum didaftar dan belum di proses oleh Pengadilan",""
"Tahun","2019",""
"Keterangan","Sengketa Pertanahan Periode Januari s/d Desember 2019",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","20 FEBRUARI 2020 22:37",""
"Diupdate Pada","18 JULI 2022 16:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Sengketa Tanah Selesai ","Kasus","11"
"2. Jumlah Kasus Sengketa Tanah Belum Selesai","Kasus","2"
"Jumlah","Kasus","13"
