"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Peternak Burung Puyuh","",""
"Deskripsi","Daftar Peternak burung punyuh tahun 2019","",""
"Tahun","2019","",""
"Keterangan","Daftar Peternak burung puyuh di Kota Cirebon tahun 2019","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","21 FEBRUARI 2020 16:55","",""
"Diupdate Pada","21 FEBRUARI 2020 16:55","",""
"","","",""
"No","Nama","Alamat","Jumlah Ternak Punyuh"
"1","Sobirin","RT.2/RW.1 Kel. Drajat Kec, Kesambi","3000"
"2","Amsori","RT.4/RW.3 Kel. Kalijaga Kec, Kesambi","1000"
"3","Dasari/Priwanto","RT.3/RW.13 Kertasemboja Kel. Pegambiran Kec, Lemahwungkuk","1900"
"4","Putra","RT.1/RW.1, No. 7 Jl. Kegiren 2 Kel. Kebon Baru","350"
