"Cirebon Satu Data","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Gedung Perkantoran di Kecamatan Lemahwungkuk","","","","","","","","","","","","","",""
"Deskripsi","Jumlah Gedung Perkantoran di Kecamatan Lemahwungkuk. Bangunan Gedung Negara adalah Bangunan Gedung untuk keperluan dinas yang menjadi barang milik negara atau daerah dan diadakan dengan sumber pendanaan yang berasal dari dana anggaran pendapatan dan belanja negara, anggaran pendapatan dan belanja daerah, dan/atau perolehan lainnya yang sah","","","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","","","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK","","","","","","","","","","","","","",""
"Dibuat Pada","03 DESEMBER 2020 21:42","","","","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 13:53","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"kode_kelurahan","nama_kelurahan","kode_kecamatan","nama_kecamatan","kode_kota","nama_kota","Kantor  Camat ","Kantor Lurah","Kantor Korwil Disdik","Kantor UPTB KB","Kantor Urusan Agama","Polsek","Danramil","UPT Puskesmas","satuan","Jumlah"
"3274020001","Pegambiran","3274020","Lemahwungkuk","3274","Cirebon","1","1","0","1","1","1","1","1","unit","7"
"3274020002","Kesepuhan","3274020","Lemahwungkuk","3274","Cirebon","0","1","0","0","0","0","0","1","unit","2"
"3274020003","Lemahwungkuk","3274020","Lemahwungkuk","3274","Cirebon","0","1","1","0","0","0","0","1","unit","3"
"3274020004","Panjunan","3274020","Lemahwungkuk","3274","Cirebon","0","1","0","0","0","0","0","1","unit","2"
"Jumlah","","","","","","1","4","1","1","1","1","1","4","unit","14"
