"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panti Asuhan",""
"Deskripsi","Panti Asuhan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Tahun 2022",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","02 JUNI 2022 12:00",""
"Diupdate Pada","02 JUNI 2022 12:00",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah panti sosial skala kabupaten/ kota dalam 1 tahun yang seharusnya menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Jumlah panti sosial skala kabupaten/kota dalam 1 tahun yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Presentase (%) panti sosial skala kabupaten/kota yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","%","100%"
