"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2017","","",""
"Keterangan","Per April 2017","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","03 APRIL 2020 17:16","","",""
"Diupdate Pada","03 APRIL 2020 17:16","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","14","0","14"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","191","0","191"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","9","0","9"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","183","0","183"
"11. Penganiayaan","Orang","7","0","7"
"12. Kelalaian","Orang","3","0","3"
"13. Pencurian","Orang","51","0","51"
"14. Perampokan","Orang","55","0","55"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","4","0","4"
"17. Penipuan","Orang","6","0","6"
"18. KDRT","Orang","6","0","6"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","5","0","5"
"21. Narkotika","Orang","191","0","191"
"22. Psikotropika","Orang","1","0","1"
"23.Kejahatan Imigrasi","Orang","1","0","1"
"24.Kesehatan/Bahan Berbahaya","Orang","3","0","3"
"25.Terorisme","Orang","5","0","5"
"26.Perbankan","Orang","1","0","1"
"27.Money Laundry","Orang","1","0","1"
"28. Korupsi","Orang","34","0","34"
"29. Senjata Api/Tajam","Orang","2","0","2"
