"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Produk Hukum Yang Dihasilkan","","",""
"Deskripsi","Jumlah Produk Hukum Yang Dihasilkan, diantaranya Keputusan DRPD, Keputusan Pimpinan dan Jumlah Perda di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Produk hukum yang dihasilkan DPRD Kota Cirebon di Tahun 2020 yang sudah di Paripurnakan","","",""
"Sumber Data","SEKRETARIAT DPRD","","",""
"Dibuat Pada","31 MEI 2021 08:44","","",""
"Diupdate Pada","31 MEI 2021 08:44","","",""
"","","","",""
"Produk Hukum","Perda","Keputusan Pimpinan","Keputusan DPRD","Berita Acara"
"Tahun 2020","14","5","35","77"
