"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah penanaman modal dalam negeri",""
"Deskripsi","jumlah penanaman modal dalam negeri di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","26 NOVEMBER 2019 15:04",""
"Diupdate Pada","26 NOVEMBER 2019 15:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Nilai Investasi","",""
"1.1 Jumlah Nilai Investasi Sektor Primer","",""
"1.1.1 Tanaman Pangan & Perkebunan / Food Crops & Plantation","Perusahaan","-"
"1.1.2 Peternakan / Livestock","Perusahaan","-"
"1.1.3 Perikanan / Fishery","Perusahaan","-"
"1.2 Jumlah Nilai Investasi Sektor Sekunder","","-"
"1.2.1 Industri Makanan / Food Industry","Perusahaan","-"
"1.2.2 Industri Tekstil / Textile Industry","Perusahaan","-"
"1.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","Perusahaan","-"
"1.2.4 Industri Kayu / Wood Industry","Perusahaan","-"
"1.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry","Perusahaan","-"
"1.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry","Perusahaan","-"
"1.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","Perusahaan","-"
"1.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","Perusahaan","-"
"1.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry","Perusahaan","-"
"1.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry","Perusahaan","-"
"1.2.11 Industri  Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","Perusahaan","-"
"1.2.12 Industri Lainnya / Other Industry","Perusahaan","-"
"1.3 Jumlah Nilai Investasi Sektor Tersier","","-"
"1.3.1 Listrik, Gas Dan Air / Electricity, Gas & Water Supply","Perusahaan","-"
"1.3.2 Konstruksi / Construction","Perusahaan","-"
"1.3.3 Perdagangan & Reparasi / Trade & Repair","Perusahaan","-"
"1.3.4 Hotel & Restoran / Hotel & Restaurant","Perusahaan","-"
"1.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication","Perusahaan","-"
"1.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate ","Perusahaan","-"
"1.3.7 Jasa Lainnya / Other Services","Perusahaan","-"
"2. Jumlah Unit Usaha","",""
"2.1 Jumlah Nilai Investasi Sektor Primer","Perusahaan",""
"2.1.1Tanaman Pangan & Perkebunan / Food Crops & Plantation","Perusahaan","-"
"2.1.2 Peternakan / Livestock","Perusahaan","-"
"2.1.3 Perikanan / Fishery","","-"
"2.2 Jumlah Nilai Investasi Sektor Sekunder","Perusahaan","2"
"2.2.1 Industri Makanan / Food Industry","Perusahaan","2"
"2.2.2 Industri Tekstil / Textile Industry","Perusahaan","-"
"2.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","Perusahaan","-"
"2.2.4 Industri Kayu / Wood Industry","Perusahaan","-"
"2.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry","Perusahaan","-"
"2.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry","Perusahaan","-"
"2.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","Perusahaan","-"
"2.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","Perusahaan","-"
"2.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry","Perusahaan","1"
"2.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry","Perusahaan","-"
"2.2.11 Industri  Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","Perusahaan","-"
"2.2.12 Industri Lainnya / Other Industry","","-"
"2.3 Jumlah Nilai Investasi Sektor Tersier","Perusahaan","643"
"2.3.1.Listrik, Gas Dan Air / Electricity, Gas & Water Supply","Perusahaan","1"
"2.3.2 Konstruksi / Construction","Perusahaan","4"
"2.3.3 Perdagangan & Reparasi / Trade & Repair","Perusahaan","469"
"2.3.4 Hotel & Restoran / Hotel & Restaurant","Perusahaan","9"
"2.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication","Perusahaan","19"
"2.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate ","Perusahaan","6"
"2.3.7 Jasa Lainnya / Other Services","","132"
"3. Jumlah Penanaman Modal Dalam Negeri","Milyar Rp"," Rp 1,620,337,839,071.00 "
"4. Jumlah Penanaman Modal Perorangan","Milyar Rp"," Rp 27,674,346,089.00 "
