"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemustaka Ke Perpustakaan",""
"Deskripsi","Jumlah Pemustaka Ke Perpustakaan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 22:56",""
"Diupdate Pada","22 JULI 2020 22:56",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Pemustaka Ke Perpustakaan ke Perpustakaan Nasional","Orang","0"
"2. Jumlah Pemustaka Ke Perpustakaan Umum","",""
"2.1 Jumlah Pemustaka Ke Perpustakaan Umum Provinsi","Orang","0"
"2.2 Jumlah Pemustaka Ke Perpustakaan Umum Kota","Orang","71749"
"2.3 Jumlah Pemustaka Ke Perpustakaan Umum Kecamatan","Orang","255"
"2.4 Jumlah Pemustaka Ke Perpustakaan Umum Kelurahan","Orang","335"
"3. Jumlah Pemustaka Ke Perpustakaan Sekolah","",""
"3.1 Jumlah Pemustaka Ke Perpustakaan Taman Kanak-Kanak","Orang","1830"
"3.2 Jumlah Pemustaka Ke Perpustakaan SD/Sederajat","Orang","55600"
"3.3 Jumlah Pemustaka Ke Perpustakaan SLTP/Sederajat","Orang","17200"
"3.4 Jumlah Pemustaka Ke Perpustakaan SLTA/Sederajat","Orang","16870"
"4. Jumlah Pemustaka Ke Perpustakaan Perguruan Tinggi","Orang","10950"
"5. Jumlah Pemustaka Ke Perpustakaan Khusus","",""
"5.1 Jumlah Pemustaka Ke Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Orang","150"
"5.2 Jumlah Pemustaka Ke Perpustakaan Bank","Orang","0"
"5.3 Jumlah Pemustaka Ke Perpustakaan Surat Kabar Dan Majalah","Orang","0"
"5.4 Jumlah Pemustaka Ke Perpustakaan Industry Dan Badan Komersial","Orang","0"
"5.5 Jumlah Pemustaka Ke Perpustakaan Lembaga Penelitian Dan Ilmiah","Orang","0"
"5.6 Jumlah Pemustaka Ke Perpustakaan Militer","Orang","0"
