"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah rumah potong hewan",""
"Deskripsi","Jumlah rumah potong hewan",""
"Tahun","2020",""
"Keterangan","Data Jumlah RPH Sapi, Babi, Unggas dan Tempat Pemotongan Unggas di Kota Cirebon",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 05:42",""
"Diupdate Pada","07 DESEMBER 2020 05:42",""
"","",""
"Uraian ","Satuan","Jumlah "
"Rumah Potong Hewan Sapi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Babi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Unggas Dan Sejenisnya","Unit","0"
"Adanya Tempat Potong Unggas","Unit","20"
