"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Tahun","2019",""
"Keterangan","Jumlah Sarana Kesehatan di Kecamatan Kesambi Tahun 2019",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","03 JULI 2020 16:17",""
"Diupdate Pada","03 JULI 2020 16:17",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","0"
"RUMAH SAKIT SWASTA","Unit ","3"
"APOTIK","Unit ","18"
"POSYANDU","Unit ","73"
