"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Deskripsi","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Daftar tercantum dari bulan Januari sampai dengan bulan Juni 2020","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU","",""
"Dibuat Pada","06 JULI 2020 21:35","",""
"Diupdate Pada","06 JULI 2020 21:35","",""
"","","",""
"NAMA PERUSAHAAN (GUDANG)","STATUS PERUSAHAAN","LOKASI","NOMOR IJIN"
"Toko Panda ","PO","Kecamatan Pekalipan","503/KEP.0071/DPMPTSP/I/2020"
"PT. Istana Argo Kencana","PT","Kecamatan Harjamukti","503/KEP.0072/DPMPTSP/I/2020"
"Tanah Mas ","PO","Kecamatan Lemahwungkuk","503/KEP./0253/DPMPTSP/III/2020"
"PT. Tigasatu Multindo Niaga ","PT","Kecamatan Lemahwungkuk","503/KEP.0605/DPMPTSP/V/2020"
