"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Partai Politik dan Jenis Kelamin","",""
"Deskripsi","DPRD Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2019 s/d 2024","",""
"Sumber Data","SEKRETARIAT DPRD","",""
"Dibuat Pada","10 SEPTEMBER 2020 20:37","",""
"Diupdate Pada","16 DESEMBER 2020 18:51","",""
"","","",""
"Partai politik","Laki-laki","Perempuan","Jumlah"
"Partai Gerindra","4","2","6"
"PDIP","4","2","6"
"Partai Demokrat","2","2","4"
"Partai Nasdem","4","0","4"
"Partai Golkar","2","1","3"
"Partai PAN","3","0","3"
"PKS","2","1","3"
"PPP","2","1","3"
"PKB","2","0","2"
"Hanura","0","1","1"
