"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon","",""
"Deskripsi","Produksi perikanan tangkap s.d Oktober 2019","",""
"Tahun","2021","",""
"Keterangan","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon s.d Desember 2021","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","17 JANUARI 2022 15:11","",""
"Diupdate Pada","17 JANUARI 2022 15:11","",""
"","","",""
"No","Lokasi","Jumlah Produksi (Kg)","Nilai Produksi (Rp)"
"1","Pelabuhan Perikanan (PP) Cangkol","133141.15","5417407060"
"2","Pelabuhan Perikanan (PP) Pesisir","232758","5028116500"
"3","Pelabuhan Perikanan (PP) Kesenden","570529","10807988000"
"4","Pelabuhan Perikanan Nusantara  (PPN) Kejawanan","6224254","385314138664"
