"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perlindungan Masyarakat",""
"Deskripsi","Perlindungan Masyarakat di Kota Cirebon berisi tentang data Jumlah Linmas yang ada di kelurahan dan jumlah anggota linmas yang di perbantukan di Satuan Polisi Pamong Praja kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Satlinmas",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","10 AGUSTUS 2020 15:25",""
"Diupdate Pada","10 AGUSTUS 2020 15:25",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Linmas","Orang","1350"
"2. Jumlah Penduduk","Orang","  340,370 "
"3. Jumlah Kelurahan","Kelurahan","  22 "
"4. Rasio anggota linmas terhadap jumlah penduduk ","Perbandingan","  252.126 "
"4. Rasio anggota linmas terhadap per kelurahan","Perbandingan","61.36"
