"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Barang Menggunakan Angkutan Kereta Api",""
"Deskripsi","Jumlah Barang Menggunakan Angkutan Kereta Api di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","02 DESEMBER 2020 16:49",""
"Diupdate Pada","07 APRIL 2021 08:17",""
"","",""
"Bulan","Berat Barang Diangkut (kg)","Jarak Barang Diangkut (km)"
"Januari","352.8","3695"
"Februari","305.5","3760"
"Maret","301.1","3672"
"April","215.4","2343"
"Mei","153","1668"
"Juni","223.8","2559"
"Juli","216.9","2825"
"Agustus","190.1","2558"
"September","206.5","3274"
"Oktober","218","3694"
"November","205.3","4311"
"Desember","209.2","4245"
