"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Pertumbuhan Ekonomi","","","",""
"Deskripsi","Pertumbuhan Ekonomi Kota Cirebon Pertumbuhan Ekonomi: adalah perkembangan produksi barang dan jasa di suatu wilayah perekonomian pada tahun tertentu terhadap nilai tahun sebelumnya yang dihitung berdasarkan PDB/PDRB atas dasar harga konstan.","","","",""
"Tahun","2019","","","",""
"Keterangan","Tahun 2017-2019","","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","","",""
"Dibuat Pada","24 FEBRUARI 2020 16:07","","","",""
"Diupdate Pada","24 FEBRUARI 2020 16:07","","","",""
"","","","","",""
"Kategori","Sektor","Satuan","2017","2018*","2019**"
"A","Pertanian, Kehutanan, dan Perikanan","Persen","1.45","2.05","2.11"
"B","Pertambangan dan Penggalian ","Persen","","",""
"C","Industri Pengolahan","Persen","4.53","5.63","5"
"D","Pengadaan Listrik dan Gas","Persen","-3.98","-1.37","-3.42"
"E","Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang","Persen","7.03","4.93","4.14"
"F","Konstruksi","Persen","4.45","5.85","4.59"
"G","Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor","Persen","5.75","5.9","5.88"
"H","Transportasi dan Pergudangan ","Persen","5.1","5.76","7.95"
"I","Penyediaan Akomodasi dan Makan Minum","Persen","7.46","7.45","6.03"
"J","Informasi dan Komunikasi","Persen","11.04","9.54","9.7"
"K","Jasa Keuangan dan Asuransi","Persen","5.2","6.64","6.82"
"L","Real Estate","Persen","9.09","9.12","10.12"
"M,N","Jasa Perusahaan","Persen","6.93","6.45","8.87"
"O","Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib","Persen","3.03","2.26","2.31"
"P","Jasa Pendidikan","Persen","7.92","7.44","7.38"
"Q","Jasa Kesehatan dan Kegiatan Sosial","Persen","7.39","8.02","8.59"
"R,S,T,U","Jasa lainnya","Persen","8.73","7.04","9.44"
"TOTAL","TOTAL","Persen","5.8","6.21","6.29"
"-","","","","",""
"Keterangan","","","","",""
"**)","Angka sangat sementara","","","",""
"*)","Angka sementara","","","",""
