"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Deskripsi","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Tahun","2022",""
"Keterangan","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 11:12",""
"Diupdate Pada","03 FEBRUARI 2022 11:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Status Jalan","",""
"1.1 Jalan Nasional","Km",""
"1.2 Jalan Propinsi","Km",""
"1.3 Jalan Kota","Km","159172"
"2. Jenis Permukaan","",""
"2.1 Diaspal","Km","159172"
"2.2 Kerikil","Km","0"
"2.3 Tanah","Km","0"
"2.4 Tidak Dirinci","Km","0"
"3. Kondisi Jalan","",""
"3.1 Baik","Km","134724"
"3.2 Sedang","Km","13735"
"3.3 Rusak Ringan","Km","2149"
"3.4 Rusak Berat","Km","8564"
"4. Kelas Jalan","",""
"4.1 Kelas I","Km","0"
"4.2 Kelas II","Km","0"
"4.3 Kelas III A","Km","0"
"4.4 Kelas III B","Km","0"
"4.5 Kelas III C","Km","0"
