"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Industri kecil","","","","","","","","","","",""
"Deskripsi","Industri kecil di Kota Cirebon","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","",""
"Dibuat Pada","13 SEPTEMBER 2019 17:48","","","","","","","","","","",""
"Diupdate Pada","13 SEPTEMBER 2019 17:48","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Uraian","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam","Industri Peralatan","Industri Pagar/Besi"
"Jumlah Unit Industri","Unit","0","7","1","53","77","0","0","0","0","0","88"
"Jumlah Tenaga Kerja","Orang","0","48","4","404","590","0","0","0","0","0","456"
"Jumlah Produksi","Ton","0","0","0","0","0","0","0","0","0","0","0"
"Nilai Produksi","Rp","0","185000000","100000000","43571820000","42651281370","0","0","0","0","0","17336563584"
