"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kematian Penduduk",""
"Deskripsi","Jumlah Kematian Penduduk di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","21 FEBRUARI 2020 17:36",""
"Diupdate Pada","21 FEBRUARI 2020 17:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kematian Penduduk","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","168"
"1.1.2 Perempuan","Orang","149"
"1.2 Lemah Wungkuk","",""
"1.2.1 Laki-Laki","Orang","224"
"1.2.2 Perempuan","Orang","174"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","438"
"1.3.2 Perempuan","Orang","350"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","130"
"1.4.2 Perempuan","Orang","148"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","274"
"1.5.2 Perempuan","Orang","259"
