"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Administrasi Kelurahan","","",""
"Deskripsi","Administrasi Kelurahan di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","",""
"Dibuat Pada","27 JULI 2020 16:16","","",""
"Diupdate Pada","27 JULI 2020 16:16","","",""
"","","","",""
"Kecamatan","Jumlah Kelurahan  ","Jumlah RW  ","Jumlah RT  ","Jumlah Dusun  "
"Harjamukti","5","77","461","0"
"Lemahwungkuk","4","42","232","0"
"Pekalipan","4","39","186","0"
"Kesambi","5","56","310","0"
"Kejaksan","4","35","183","0"
