"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Tangkap","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Tangkap di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","16 MEI 2019 17:38","",""
"Diupdate Pada","16 MEI 2019 17:38","",""
"","","",""
"Kecamatan","Satuan","Perikanan Laut","Perairan Umum"
"Harjamukti","Rumah Tangga","0","0"
"Lemahwungkuk","Rumah Tangga","104","0"
"Pekalipan","Rumah Tangga","1","0"
"Kesambi","Rumah Tangga","4","0"
"Kejaksan","Rumah Tangga","73","0"
