"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Dengan Lila  23,5 Cm",""
"Deskripsi","Jumlah Ibu Hamil Dengan Lila 23,5 Cm di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Ibu Hamil Dengan Lila  23,5 Cm di kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:03",""
"Diupdate Pada","21 FEBRUARI 2020 21:03",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","  122 "
"Lemah Wungkuk","Orang","  166 "
"Harjamukti","Orang","  299 "
"Pekalipan","Orang","  88 "
"Kesambi","Orang","  178 "
