"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan",""
"Deskripsi","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data per tanggal 15 Desember 2020 dari Bagian Administrasi Pemerintahan Umum Setda",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","16 DESEMBER 2020 16:58",""
"Diupdate Pada","16 DESEMBER 2020 16:58",""
"","",""
"Kecamatan","Ibukota Kecamatan","Ketinggian (Meter)"
"Harjamukti","Harjamukti","6-200"
"Lemahwungkuk","Lemahwungkuk","0-3"
"Pekalipan","Pekalipan","3"
"Kesambi","Kesambi","2"
"Kejaksan","Kejaksan","0-4"
