"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Kematian Ibu Melahirkan Berdasarkan penyebab (hipertensi, dll)","","","","",""
"Deskripsi","Jumlah Kematian Ibu Melahirkan Berdasarkan penyebab di kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","data s/d des 2020","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","",""
"Dibuat Pada","26 APRIL 2021 11:15","","","","",""
"Diupdate Pada","26 APRIL 2021 11:15","","","","",""
"","","","","","",""
"Kecamatan","PERDARAHAN","HIPERTENSI DALAM KEHAMILAN","INFEKSI","GANGGUAN SISTEM PEREDARAN DARAH *","GANGGUAN METABOLIK**","LAIN-LAIN"
"Kejaksan","Orang","0","0","0","0",""
"Lemah Wungkuk","Orang","0","0","0","0",""
"Harjamukti","Orang","0","1","0","1",""
"Pekalipan","Orang","0","0","0","0",""
"Kesambi","Orang","0","0","0","0",""
