"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Tenaga Kebidanan, Keperawatan","",""
"Deskripsi","Tenaga Kebidanan, Keperawatan di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","data s/d desember 2020","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","03 MEI 2021 09:46","",""
"Diupdate Pada","03 MEI 2021 09:46","",""
"","","",""
"Uraian ","Satuan","Jumlah Bidan"," Jumlah Perawat"
"Kejaksan","Orang","88","185"
"Lemah Wungkuk","Orang","73","156"
"Harjamukti","Orang","106","192"
"Pekalipan","Orang","30","34"
"Kesambi","Orang","253","835"
"Total","Orang","550","1402"
